"wikidata_id","twfy_id"
"http://www.wikidata.org/entity/Q1072715","uk.org.publicwhip/cons/78"
"http://www.wikidata.org/entity/Q1032512","uk.org.publicwhip/cons/410"
"http://www.wikidata.org/entity/Q1031497","uk.org.publicwhip/cons/508"
"http://www.wikidata.org/entity/Q1077506","uk.org.publicwhip/cons/315"
"http://www.wikidata.org/entity/Q1077357","uk.org.publicwhip/cons/255"
"http://www.wikidata.org/entity/Q875454","uk.org.publicwhip/cons/581"
"http://www.wikidata.org/entity/Q3137641","uk.org.publicwhip/cons/61"
"http://www.wikidata.org/entity/Q3336017","uk.org.publicwhip/cons/674"
"http://www.wikidata.org/entity/Q3238953","uk.org.publicwhip/cons/116"
"http://www.wikidata.org/entity/Q3238981","uk.org.publicwhip/cons/121"
"http://www.wikidata.org/entity/Q874153","uk.org.publicwhip/cons/643"
"http://www.wikidata.org/entity/Q3336884","uk.org.publicwhip/cons/354"
"http://www.wikidata.org/entity/Q3134218","uk.org.publicwhip/cons/62"
"http://www.wikidata.org/entity/Q3239188","uk.org.publicwhip/cons/128"
"http://www.wikidata.org/entity/Q3302256","uk.org.publicwhip/cons/289"
"http://www.wikidata.org/entity/Q3337168","uk.org.publicwhip/cons/284"
"http://www.wikidata.org/entity/Q3301684","uk.org.publicwhip/cons/240"
"http://www.wikidata.org/entity/Q650377","uk.org.publicwhip/cons/308"
"http://www.wikidata.org/entity/Q1075483","uk.org.publicwhip/cons/187"
"http://www.wikidata.org/entity/Q1087870","uk.org.publicwhip/cons/262"
"http://www.wikidata.org/entity/Q3335775","uk.org.publicwhip/cons/153"
"http://www.wikidata.org/entity/Q1072621","uk.org.publicwhip/cons/103"
"http://www.wikidata.org/entity/Q3138553","uk.org.publicwhip/cons/166"
"http://www.wikidata.org/entity/Q586663","uk.org.publicwhip/cons/411"
"http://www.wikidata.org/entity/Q875033","uk.org.publicwhip/cons/604"
"http://www.wikidata.org/entity/Q988304","uk.org.publicwhip/cons/551"
"http://www.wikidata.org/entity/Q988873","uk.org.publicwhip/cons/524"
"http://www.wikidata.org/entity/Q1051300","uk.org.publicwhip/cons/436"
"http://www.wikidata.org/entity/Q1077497","uk.org.publicwhip/cons/217"
"http://www.wikidata.org/entity/Q1077785","uk.org.publicwhip/cons/173"
"http://www.wikidata.org/entity/Q1051556","uk.org.publicwhip/cons/429"
"http://www.wikidata.org/entity/Q3238753","uk.org.publicwhip/cons/101"
"http://www.wikidata.org/entity/Q3238861","uk.org.publicwhip/cons/107"
"http://www.wikidata.org/entity/Q3133916","uk.org.publicwhip/cons/31"
"http://www.wikidata.org/entity/Q751620","uk.org.publicwhip/cons/192"
"http://www.wikidata.org/entity/Q751737","uk.org.publicwhip/cons/593"
"http://www.wikidata.org/entity/Q874416","uk.org.publicwhip/cons/628"
"http://www.wikidata.org/entity/Q989206","uk.org.publicwhip/cons/511"
"http://www.wikidata.org/entity/Q1072667","uk.org.publicwhip/cons/56"
"http://www.wikidata.org/entity/Q1032106","uk.org.publicwhip/cons/468"
"http://www.wikidata.org/entity/Q1032138","uk.org.publicwhip/cons/2219"
"http://www.wikidata.org/entity/Q1050814","uk.org.publicwhip/cons/447"
"http://www.wikidata.org/entity/Q1077750","uk.org.publicwhip/cons/230"
"http://www.wikidata.org/entity/Q1077802","uk.org.publicwhip/cons/347"
"http://www.wikidata.org/entity/Q3133785","uk.org.publicwhip/cons/20"
"http://www.wikidata.org/entity/Q3043035","uk.org.publicwhip/cons/2205"
"http://www.wikidata.org/entity/Q3138595","uk.org.publicwhip/cons/672"
"http://www.wikidata.org/entity/Q3238926","uk.org.publicwhip/cons/114"
"http://www.wikidata.org/entity/Q987899","uk.org.publicwhip/cons/2238"
"http://www.wikidata.org/entity/Q3335964","uk.org.publicwhip/cons/179"
"http://www.wikidata.org/entity/Q1080350","uk.org.publicwhip/cons/27"
"http://www.wikidata.org/entity/Q1080502","uk.org.publicwhip/cons/172"
"http://www.wikidata.org/entity/Q3337719","uk.org.publicwhip/cons/194"
"http://www.wikidata.org/entity/Q988637","uk.org.publicwhip/cons/2229"
"http://www.wikidata.org/entity/Q1031731","uk.org.publicwhip/cons/503"
"http://www.wikidata.org/entity/Q1031797","uk.org.publicwhip/cons/2225"
"http://www.wikidata.org/entity/Q1072792","uk.org.publicwhip/cons/63"
"http://www.wikidata.org/entity/Q1051397","uk.org.publicwhip/cons/435"
"http://www.wikidata.org/entity/Q1053141","uk.org.publicwhip/cons/632"
"http://www.wikidata.org/entity/Q1077573","uk.org.publicwhip/cons/233"
"http://www.wikidata.org/entity/Q1077754","uk.org.publicwhip/cons/222"
"http://www.wikidata.org/entity/Q1080403","uk.org.publicwhip/cons/49"
"http://www.wikidata.org/entity/Q1080625","uk.org.publicwhip/cons/73"
"http://www.wikidata.org/entity/Q3231585","uk.org.publicwhip/cons/96"
"http://www.wikidata.org/entity/Q3337330","uk.org.publicwhip/cons/273"
"http://www.wikidata.org/entity/Q750810","uk.org.publicwhip/cons/2247"
"http://www.wikidata.org/entity/Q988153","uk.org.publicwhip/cons/567"
"http://www.wikidata.org/entity/Q988746","uk.org.publicwhip/cons/2232"
"http://www.wikidata.org/entity/Q988809","uk.org.publicwhip/cons/532"
"http://www.wikidata.org/entity/Q1080368","uk.org.publicwhip/cons/360"
"http://www.wikidata.org/entity/Q1031884","uk.org.publicwhip/cons/714"
"http://www.wikidata.org/entity/Q1050711","uk.org.publicwhip/cons/2215"
"http://www.wikidata.org/entity/Q1051537","uk.org.publicwhip/cons/430"
"http://www.wikidata.org/entity/Q3133894","uk.org.publicwhip/cons/30"
"http://www.wikidata.org/entity/Q3137610","uk.org.publicwhip/cons/2173"
"http://www.wikidata.org/entity/Q874069","uk.org.publicwhip/cons/645"
"http://www.wikidata.org/entity/Q874393","uk.org.publicwhip/cons/630"
"http://www.wikidata.org/entity/Q988278","uk.org.publicwhip/cons/553"
"http://www.wikidata.org/entity/Q1051601","uk.org.publicwhip/cons/425"
"http://www.wikidata.org/entity/Q1052935","uk.org.publicwhip/cons/394"
"http://www.wikidata.org/entity/Q875359","uk.org.publicwhip/cons/583"
"http://www.wikidata.org/entity/Q988977","uk.org.publicwhip/cons/521"
"http://www.wikidata.org/entity/Q989017","uk.org.publicwhip/cons/514"
"http://www.wikidata.org/entity/Q1052385","uk.org.publicwhip/cons/396"
"http://www.wikidata.org/entity/Q1080287","uk.org.publicwhip/cons/46"
"http://www.wikidata.org/entity/Q3134016","uk.org.publicwhip/cons/670"
"http://www.wikidata.org/entity/Q730581","uk.org.publicwhip/cons/463"
"http://www.wikidata.org/entity/Q874488","uk.org.publicwhip/cons/599"
"http://www.wikidata.org/entity/Q1077481","uk.org.publicwhip/cons/58"
"http://www.wikidata.org/entity/Q874686","uk.org.publicwhip/cons/615"
"http://www.wikidata.org/entity/Q1075915","uk.org.publicwhip/cons/167"
"http://www.wikidata.org/entity/Q989270","uk.org.publicwhip/cons/19"
"http://www.wikidata.org/entity/Q1031806","uk.org.publicwhip/cons/497"
"http://www.wikidata.org/entity/Q1070116","uk.org.publicwhip/cons/350"
"http://www.wikidata.org/entity/Q1075428","uk.org.publicwhip/cons/331"
"http://www.wikidata.org/entity/Q1080409","uk.org.publicwhip/cons/301"
"http://www.wikidata.org/entity/Q1080493","uk.org.publicwhip/cons/359"
"http://www.wikidata.org/entity/Q1072626","uk.org.publicwhip/cons/39"
"http://www.wikidata.org/entity/Q988211","uk.org.publicwhip/cons/562"
"http://www.wikidata.org/entity/Q1053339","uk.org.publicwhip/cons/384"
"http://www.wikidata.org/entity/Q280886","uk.org.publicwhip/cons/321"
"http://www.wikidata.org/entity/Q1031840","uk.org.publicwhip/cons/494"
"http://www.wikidata.org/entity/Q988569","uk.org.publicwhip/cons/540"
"http://www.wikidata.org/entity/Q1031931","uk.org.publicwhip/cons/483"
"http://www.wikidata.org/entity/Q3239148","uk.org.publicwhip/cons/2180"
"http://www.wikidata.org/entity/Q750870","uk.org.publicwhip/cons/653"
"http://www.wikidata.org/entity/Q3336746","uk.org.publicwhip/cons/366"
"http://www.wikidata.org/entity/Q1080341","uk.org.publicwhip/cons/69"
"http://www.wikidata.org/entity/Q3137980","uk.org.publicwhip/cons/2177"
"http://www.wikidata.org/entity/Q3138569","uk.org.publicwhip/cons/2184"
"http://www.wikidata.org/entity/Q3231747","uk.org.publicwhip/cons/169"
"http://www.wikidata.org/entity/Q3335881","uk.org.publicwhip/cons/157"
"http://www.wikidata.org/entity/Q3343077","uk.org.publicwhip/cons/677"
"http://www.wikidata.org/entity/Q1031928","uk.org.publicwhip/cons/484"
"http://www.wikidata.org/entity/Q3238808","uk.org.publicwhip/cons/105"
"http://www.wikidata.org/entity/Q874123","uk.org.publicwhip/cons/2244"
"http://www.wikidata.org/entity/Q875434","uk.org.publicwhip/cons/582"
"http://www.wikidata.org/entity/Q1077398","uk.org.publicwhip/cons/124"
"http://www.wikidata.org/entity/Q875059","uk.org.publicwhip/cons/603"
"http://www.wikidata.org/entity/Q1053353","uk.org.publicwhip/cons/383"
"http://www.wikidata.org/entity/Q874525","uk.org.publicwhip/cons/676"
"http://www.wikidata.org/entity/Q750781","uk.org.publicwhip/cons/655"
"http://www.wikidata.org/entity/Q750582","uk.org.publicwhip/cons/9"
"http://www.wikidata.org/entity/Q1032004","uk.org.publicwhip/cons/477"
"http://www.wikidata.org/entity/Q873604","uk.org.publicwhip/cons/596"
"http://www.wikidata.org/entity/Q988027","uk.org.publicwhip/cons/572"
"http://www.wikidata.org/entity/Q988625","uk.org.publicwhip/cons/535"
"http://www.wikidata.org/entity/Q1031863","uk.org.publicwhip/cons/2224"
"http://www.wikidata.org/entity/Q1031877","uk.org.publicwhip/cons/490"
"http://www.wikidata.org/entity/Q1077363","uk.org.publicwhip/cons/370"
"http://www.wikidata.org/entity/Q1077626","uk.org.publicwhip/cons/134"
"http://www.wikidata.org/entity/Q1080320","uk.org.publicwhip/cons/145"
"http://www.wikidata.org/entity/Q1050733","uk.org.publicwhip/cons/450"
"http://www.wikidata.org/entity/Q751745","uk.org.publicwhip/cons/629"
"http://www.wikidata.org/entity/Q1077377","uk.org.publicwhip/cons/163"
"http://www.wikidata.org/entity/Q1032551","uk.org.publicwhip/cons/404"
"http://www.wikidata.org/entity/Q3239124","uk.org.publicwhip/cons/127"
"http://www.wikidata.org/entity/Q3137665","uk.org.publicwhip/cons/64"
"http://www.wikidata.org/entity/Q3138221","uk.org.publicwhip/cons/2197"
"http://www.wikidata.org/entity/Q3337181","uk.org.publicwhip/cons/283"
"http://www.wikidata.org/entity/Q581626","uk.org.publicwhip/cons/5"
"http://www.wikidata.org/entity/Q988399","uk.org.publicwhip/cons/546"
"http://www.wikidata.org/entity/Q988587","uk.org.publicwhip/cons/518"
"http://www.wikidata.org/entity/Q1031947","uk.org.publicwhip/cons/713"
"http://www.wikidata.org/entity/Q1032537","uk.org.publicwhip/cons/405"
"http://www.wikidata.org/entity/Q1050969","uk.org.publicwhip/cons/442"
"http://www.wikidata.org/entity/Q1070099","uk.org.publicwhip/cons/89"
"http://www.wikidata.org/entity/Q988001","uk.org.publicwhip/cons/2236"
"http://www.wikidata.org/entity/Q3137771","uk.org.publicwhip/cons/71"
"http://www.wikidata.org/entity/Q3336813","uk.org.publicwhip/cons/358"
"http://www.wikidata.org/entity/Q3336201","uk.org.publicwhip/cons/2200"
"http://www.wikidata.org/entity/Q3335586","uk.org.publicwhip/cons/146"
"http://www.wikidata.org/entity/Q3336954","uk.org.publicwhip/cons/304"
"http://www.wikidata.org/entity/Q1032319","uk.org.publicwhip/cons/33"
"http://www.wikidata.org/entity/Q988793","uk.org.publicwhip/cons/534"
"http://www.wikidata.org/entity/Q1031975","uk.org.publicwhip/cons/2220"
"http://www.wikidata.org/entity/Q1072698","uk.org.publicwhip/cons/93"
"http://www.wikidata.org/entity/Q1077612","uk.org.publicwhip/cons/133"
"http://www.wikidata.org/entity/Q1080378","uk.org.publicwhip/cons/48"
"http://www.wikidata.org/entity/Q3133832","uk.org.publicwhip/cons/2169"
"http://www.wikidata.org/entity/Q3301842","uk.org.publicwhip/cons/695"
"http://www.wikidata.org/entity/Q3301862","uk.org.publicwhip/cons/696"
"http://www.wikidata.org/entity/Q3302282","uk.org.publicwhip/cons/292"
"http://www.wikidata.org/entity/Q1032482","uk.org.publicwhip/cons/407"
"http://www.wikidata.org/entity/Q1077816","uk.org.publicwhip/cons/174"
"http://www.wikidata.org/entity/Q873520","uk.org.publicwhip/cons/595"
"http://www.wikidata.org/entity/Q3137937","uk.org.publicwhip/cons/88"
"http://www.wikidata.org/entity/Q874356","uk.org.publicwhip/cons/634"
"http://www.wikidata.org/entity/Q874946","uk.org.publicwhip/cons/610"
"http://www.wikidata.org/entity/Q1032235","uk.org.publicwhip/cons/2211"
"http://www.wikidata.org/entity/Q1052216","uk.org.publicwhip/cons/419"
"http://www.wikidata.org/entity/Q3238907","uk.org.publicwhip/cons/2178"
"http://www.wikidata.org/entity/Q588875","uk.org.publicwhip/cons/43"
"http://www.wikidata.org/entity/Q3138417","uk.org.publicwhip/cons/686"
"http://www.wikidata.org/entity/Q3239015","uk.org.publicwhip/cons/2179"
"http://www.wikidata.org/entity/Q3239055","uk.org.publicwhip/cons/123"
"http://www.wikidata.org/entity/Q988477","uk.org.publicwhip/cons/2221"
"http://www.wikidata.org/entity/Q1032433","uk.org.publicwhip/cons/461"
"http://www.wikidata.org/entity/Q1051488","uk.org.publicwhip/cons/433"
"http://www.wikidata.org/entity/Q1051661","uk.org.publicwhip/cons/421"
"http://www.wikidata.org/entity/Q1052293","uk.org.publicwhip/cons/2212"
"http://www.wikidata.org/entity/Q3138335","uk.org.publicwhip/cons/229"
"http://www.wikidata.org/entity/Q3301704","uk.org.publicwhip/cons/2191"
"http://www.wikidata.org/entity/Q3336866","uk.org.publicwhip/cons/355"
"http://www.wikidata.org/entity/Q3337409","uk.org.publicwhip/cons/267"
"http://www.wikidata.org/entity/Q290823","uk.org.publicwhip/cons/1"
"http://www.wikidata.org/entity/Q750677","uk.org.publicwhip/cons/657"
"http://www.wikidata.org/entity/Q750994","uk.org.publicwhip/cons/12"
"http://www.wikidata.org/entity/Q875261","uk.org.publicwhip/cons/585"
"http://www.wikidata.org/entity/Q751068","uk.org.publicwhip/cons/15"
"http://www.wikidata.org/entity/Q751233","uk.org.publicwhip/cons/16"
"http://www.wikidata.org/entity/Q874276","uk.org.publicwhip/cons/638"
"http://www.wikidata.org/entity/Q1077582","uk.org.publicwhip/cons/237"
"http://www.wikidata.org/entity/Q874340","uk.org.publicwhip/cons/635"
"http://www.wikidata.org/entity/Q988231","uk.org.publicwhip/cons/556"
"http://www.wikidata.org/entity/Q874300","uk.org.publicwhip/cons/637"
"http://www.wikidata.org/entity/Q988848","uk.org.publicwhip/cons/527"
"http://www.wikidata.org/entity/Q988942","uk.org.publicwhip/cons/523"
"http://www.wikidata.org/entity/Q1052248","uk.org.publicwhip/cons/417"
"http://www.wikidata.org/entity/Q1052262","uk.org.publicwhip/cons/416"
"http://www.wikidata.org/entity/Q1053027","uk.org.publicwhip/cons/392"
"http://www.wikidata.org/entity/Q1075433","uk.org.publicwhip/cons/266"
"http://www.wikidata.org/entity/Q1117254","uk.org.publicwhip/cons/282"
"http://www.wikidata.org/entity/Q1032559","uk.org.publicwhip/cons/403"
"http://www.wikidata.org/entity/Q1032329","uk.org.publicwhip/cons/34"
"http://www.wikidata.org/entity/Q1032058","uk.org.publicwhip/cons/473"
"http://www.wikidata.org/entity/Q751637","uk.org.publicwhip/cons/231"
"http://www.wikidata.org/entity/Q1075944","uk.org.publicwhip/cons/298"
"http://www.wikidata.org/entity/Q1070130","uk.org.publicwhip/cons/316"
"http://www.wikidata.org/entity/Q3138350","uk.org.publicwhip/cons/688"
"http://www.wikidata.org/entity/Q3337484","uk.org.publicwhip/cons/220"
"http://www.wikidata.org/entity/Q3335626","uk.org.publicwhip/cons/149"
"http://www.wikidata.org/entity/Q3302305","uk.org.publicwhip/cons/293"
"http://www.wikidata.org/entity/Q3137734","uk.org.publicwhip/cons/67"
"http://www.wikidata.org/entity/Q3336990","uk.org.publicwhip/cons/302"
"http://www.wikidata.org/entity/Q3231892","uk.org.publicwhip/cons/2168"
"http://www.wikidata.org/entity/Q3239170","uk.org.publicwhip/cons/2181"
"http://www.wikidata.org/entity/Q3337041","uk.org.publicwhip/cons/2196"
"http://www.wikidata.org/entity/Q3337060","uk.org.publicwhip/cons/295"
"http://www.wikidata.org/entity/Q3337210","uk.org.publicwhip/cons/281"
"http://www.wikidata.org/entity/Q3138076","uk.org.publicwhip/cons/351"
"http://www.wikidata.org/entity/Q1031768","uk.org.publicwhip/cons/499"
"http://www.wikidata.org/entity/Q3335941","uk.org.publicwhip/cons/178"
"http://www.wikidata.org/entity/Q1080391","uk.org.publicwhip/cons/342"
"http://www.wikidata.org/entity/Q3337618","uk.org.publicwhip/cons/202"
"http://www.wikidata.org/entity/Q299997","uk.org.publicwhip/cons/4"
"http://www.wikidata.org/entity/Q751651","uk.org.publicwhip/cons/325"
"http://www.wikidata.org/entity/Q751660","uk.org.publicwhip/cons/375"
"http://www.wikidata.org/entity/Q751685","uk.org.publicwhip/cons/402"
"http://www.wikidata.org/entity/Q874256","uk.org.publicwhip/cons/639"
"http://www.wikidata.org/entity/Q875210","uk.org.publicwhip/cons/589"
"http://www.wikidata.org/entity/Q988387","uk.org.publicwhip/cons/547"
"http://www.wikidata.org/entity/Q988966","uk.org.publicwhip/cons/522"
"http://www.wikidata.org/entity/Q1031819","uk.org.publicwhip/cons/495"
"http://www.wikidata.org/entity/Q1032489","uk.org.publicwhip/cons/408"
"http://www.wikidata.org/entity/Q1053362","uk.org.publicwhip/cons/382"
"http://www.wikidata.org/entity/Q1080510","uk.org.publicwhip/cons/234"
"http://www.wikidata.org/entity/Q1051057","uk.org.publicwhip/cons/438"
"http://www.wikidata.org/entity/Q1077422","uk.org.publicwhip/cons/79"
"http://www.wikidata.org/entity/Q874173","uk.org.publicwhip/cons/642"
"http://www.wikidata.org/entity/Q1072896","uk.org.publicwhip/cons/165"
"http://www.wikidata.org/entity/Q1077406","uk.org.publicwhip/cons/168"
"http://www.wikidata.org/entity/Q3337598","uk.org.publicwhip/cons/203"
"http://www.wikidata.org/entity/Q3138145","uk.org.publicwhip/cons/319"
"http://www.wikidata.org/entity/Q3334702","uk.org.publicwhip/cons/130"
"http://www.wikidata.org/entity/Q1075920","uk.org.publicwhip/cons/334"
"http://www.wikidata.org/entity/Q1051435","uk.org.publicwhip/cons/199"
"http://www.wikidata.org/entity/Q3138439","uk.org.publicwhip/cons/209"
"http://www.wikidata.org/entity/Q3302172","uk.org.publicwhip/cons/214"
"http://www.wikidata.org/entity/Q3336228","uk.org.publicwhip/cons/2201"
"http://www.wikidata.org/entity/Q3337642","uk.org.publicwhip/cons/201"
"http://www.wikidata.org/entity/Q589079","uk.org.publicwhip/cons/2249"
"http://www.wikidata.org/entity/Q988607","uk.org.publicwhip/cons/537"
"http://www.wikidata.org/entity/Q988740","uk.org.publicwhip/cons/520"
"http://www.wikidata.org/entity/Q1032502","uk.org.publicwhip/cons/409"
"http://www.wikidata.org/entity/Q1075498","uk.org.publicwhip/cons/327"
"http://www.wikidata.org/entity/Q1077806","uk.org.publicwhip/cons/83"
"http://www.wikidata.org/entity/Q1077771","uk.org.publicwhip/cons/236"
"http://www.wikidata.org/entity/Q3337350","uk.org.publicwhip/cons/2193"
"http://www.wikidata.org/entity/Q1051591","uk.org.publicwhip/cons/426"
"http://www.wikidata.org/entity/Q1053452","uk.org.publicwhip/cons/376"
"http://www.wikidata.org/entity/Q3138658","uk.org.publicwhip/cons/110"
